OBJECTID,INCKEY,COLDETKEY,ADDRTYPE,COLLISIONTYPE,DISTANCE,EXCEPTRSNCODE,EXCEPTRSNDESC,FATALITIES,INATTENTIONIND,INCDATE,INCDTTM,INJURIES,INTKEY,JUNCTIONTYPE,LIGHTCOND,LOCATION,PEDCOUNT,PEDCYLCOUNT,PEDROWNOTGRNT,PERSONCOUNT,REPORTNO,ROADCOND,SDOT_COLCODE,SDOT_COLDESC,SDOTCOLNUM,SEGKEY,SERIOUSINJURIES,SEVERITYCODE,SEVERITYDESC,SPEEDING,ST_COLCODE,ST_COLDESC,STATUS,UNDERINFL,VEHCOUNT,WEATHER,WIDTH,Shape,SEGLANEKEY,CROSSWALKKEY,HITPARKEDCAR,SPDCASENO
42333,166140,166160,Intersection,Cycles,0, ,,0,,04/12/2014 12:00:00 AM +0000,4/12/2014 7:38:00 AM,1,24506,At Intersection (intersection related),Daylight,15TH AVE NE AND NE 65TH ST,0,1,,2,3587310,Dry,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,2048,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Clear or Partly Cloudy,0,"(47.67578344000003, -122.31192972199995)",29283,0,N,14-111677
44723,170665,170685,Intersection,Cycles,0, ,,0,,06/20/2014 12:00:00 AM +0000,6/20/2014 1:05:00 PM,2,24501,At Intersection (intersection related),Daylight,12TH AVE NE AND NE 65TH ST,1,1,,2,3706356,Dry,64,PEDALCYCLIST STRUCK PEDESTRIAN,,1580,0,2,Injury Collision,,45,Bicycle,Matched,N,0,Clear or Partly Cloudy,0,"(47.67581492800008, -122.31565804799999)",29263,524481,N,14-197263
47791,178221,178241,Block,Cycles,92, ,,0,Y,10/26/2014 12:00:00 AM +0000,10/26/2014 3:15:00 PM,1,,Mid-Block (not related to intersection),Daylight,NE 65TH ST BETWEEN 21ST E AVE NE AND 22ND AVE NE,0,1,,2,3575337,Wet,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,17273,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Clear or Partly Cloudy,0,"(47.67577700000004, -122.30479451399998)",29728,0,N,14-358805
50299,184027,184107,Intersection,Pedestrian,0, ,,0,Y,01/17/2015 12:00:00 AM +0000,1/17/2015 6:00:00 PM,1,24506,At Intersection (intersection related),Dark - Street Lights On,15TH AVE NE AND NE 65TH ST,1,0,,2,3708178,Wet,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,2048,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Raining,0,"(47.67578344000003, -122.31192972199995)",0,0,N,2015-18786
179747,193400,193480,Intersection,Pedestrian,0, ,,0,,05/11/2015 12:00:00 AM +0000,5/11/2015 9:18:00 PM,1,24501,At Intersection (intersection related),Dark - Street Lights On,12TH AVE NE AND NE 65TH ST,1,0,,0,E423781,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,1580,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Overcast,0,"(47.67581492800008, -122.31565804799999)",0,524481,N,2015-154972
59018,198697,198837,Intersection,Cycles,0, ,,1,,06/27/2015 12:00:00 AM +0000,6/27/2015 11:06:00 PM,1,24506,At Intersection (intersection related),Dark - Street Lights On,15TH AVE NE AND NE 65TH ST,0,1,,3,3503413,Dry,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,2048,0,3,Fatality Collision,,45,Bicycle,Matched,Y,1,Clear or Partly Cloudy,0,"(47.67578344000003, -122.31192972199995)",0,0,N,15-218075
63309,204357,204497,Intersection,Cycles,0, ,,0,Y,10/09/2015 12:00:00 AM +0000,10/9/2015 12:20:00 PM,1,24506,At Intersection (intersection related),Dawn,15TH AVE NE AND NE 65TH ST,0,1,,2,3695514,Wet,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,2048,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Overcast,0,"(47.67578344000003, -122.31192972199995)",0,0,N,2015-353377
62860,204496,204636,Block,Pedestrian,153.5, ,,0,,10/12/2015 12:00:00 AM +0000,10/12/2015 12:48:00 PM,1,,Mid-Block (not related to intersection),Daylight,NE 65TH ST BETWEEN OSWEGO PL NE AND 8TH AVE NE,1,0,,2,3736841,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,17258,0,2,Injury Collision,,0,Vehicle Going Straight Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.675856870000075, -122.32067904299998)",0,0,N,2015-357103
62352,205401,205561,Intersection,Pedestrian,0, ,,0,,10/24/2015 12:00:00 AM +0000,10/24/2015 2:10:00 PM,1,24501,At Intersection (intersection related),Daylight,12TH AVE NE AND NE 65TH ST,1,0,Y,3,3738914,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,1580,0,2,Injury Collision,,0,Vehicle Going Straight Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.67581492800008, -122.31565804799999)",0,0,N,2015-372591
173970,211583,211823,Intersection,Cycles,0, ,,0,Y,01/18/2016 12:00:00 AM +0000,1/18/2016 7:35:00 PM,1,24495,At Intersection (intersection related),Dark - Street Lights On,8TH AVE NE AND NE 65TH ST,0,1,,2,3733884,Wet,18,"MOTOR VEHICLE STRUCK PEDALCYCLIST, FRONT END AT ANGLE",,8322,0,2,Injury Collision,,45,Bicycle,Matched,N,1,Raining,0,"(47.67585210000004, -122.32005308999999)",0,0,N,2016-21098
175655,214891,215151,Intersection,Pedestrian,0, ,,0,,01/27/2016 12:00:00 AM +0000,1/27/2016 6:45:00 AM,1,24971,At Intersection (intersection related),Dark - Street Lights On,35TH AVE NE AND NE 65TH ST,1,0,Y,2,E510578,Wet,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,5359,0,2,Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Raining,0,"(47.67578349200005, -122.29027335699999)",0,521406,N,2016-31387
